ElectionId,Date,Description,Type,OfficialResults,CountyName,Name,PartyCode,PartyName,TicketCode,OfficeCode,OfficeDescription,District,DistrictName,Division,DivisionName,Votes,TotalVotes,Percentage
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wood,SUE SMITH,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,428,18677,2.29%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wood,SUSAN OGLINSKY COOKMAN,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,89,18677,0.48%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wood,THOMAS AZINGER,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,2268,18677,12.14%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wood,WILLIAM T. "Ted" CUPPETT,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,89,18677,0.48%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wood,WILLIAM Z. MERRIFIELD,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,226,18677,1.21%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,ANTHONY M. RAINES,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,49,1294,3.79%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,BENJEAN RAPP,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,11,1294,0.85%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,CONRAD G. LUCAS II,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,48,1294,3.71%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,DAVID RICHARD TYSON,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,29,1294,2.24%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,DEVIN C. McILVAIN,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,24,1294,1.85%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,GARY L. JOHNGRASS,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,9,1294,0.70%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,GARY LILLY,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,69,1294,5.33%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,GRANT IMES,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,23,1294,1.78%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,JACK DAVID WOODRUM,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,25,1294,1.93%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,JENNIFER L. WHITE,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,40,1294,3.09%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,JOE  ELLINGTON,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,53,1294,4.10%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,JOHN H. MCCUTCHEON,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,67,1294,5.18%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,JOHN J. FAUBER,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,128,1294,9.89%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,KAREN G. MCCOY,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,70,1294,5.41%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,MARKY McCLUNG,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,17,1294,1.31%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,MARTY GEARHEART,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,176,1294,13.60%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,MATT PINSON,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,23,1294,1.78%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,MICHAEL ANKROM,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,11,1294,0.85%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,MIKE BAISDEN,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,75,1294,5.80%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,PAUL HARVEY,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,18,1294,1.39%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,RANDY TOMBLIN,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,23,1294,1.78%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,RAY CANTERBURY,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,30,1294,2.32%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,RICK SNUFFER,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,218,1294,16.85%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Wyoming,ROBERTA SORG,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,58,1294,4.48%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,106770,179908,59.35%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,1141,112416,1.01%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,73138,179908,40.65%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,78197,112416,69.56%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,7076,112416,6.29%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,13590,112416,12.09%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,12412,112416,11.04%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,JOE  MANCHIN III,D,Democrat,N,BA,U.S. Senate,0,,0,,163891,205009,79.94%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,JOHN R. RAESE,R,Republican,N,BA,U.S. Senate,0,,0,,88510,88510,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,SHEIRL FLETCHER,D,Democrat,N,BA,U.S. Senate,0,,0,,41118,205009,20.06%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BILL LESTER,R,Republican,N,CA,U.S. House of Representatives,3,3rd Congressional District,0,,4104,23134,17.74%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,DAVID B. MCKINLEY,R,Republican,N,CA,U.S. House of Representatives,1,1st Congressional District,0,,36107,36107,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,DUGALD BROWN,D,Democrat,N,CA,U.S. House of Representatives,2,2nd Congressional District,0,,10514,46745,22.49%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,HOWARD SWINT,D,Democrat,N,CA,U.S. House of Representatives,2,2nd Congressional District,0,,22563,46745,48.27%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,JONATHAN MILLER,R,Republican,N,CA,U.S. House of Representatives,2,2nd Congressional District,0,,4711,42294,11.14%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,LEE A.  BIAS,R,Republican,N,CA,U.S. House of Representatives,3,3rd Congressional District,0,,6671,23134,28.84%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,MICHAEL DAVIS,R,Republican,N,CA,U.S. House of Representatives,2,2nd Congressional District,0,,2495,42294,5.90%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,NICK J. RAHALL II,D,Democrat,N,CA,U.S. House of Representatives,3,3rd Congressional District,0,,66745,66745,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,RICK SNUFFER,R,Republican,N,CA,U.S. House of Representatives,3,3rd Congressional District,0,,12359,23134,53.42%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,SHELLEY MOORE CAPITO,R,Republican,N,CA,U.S. House of Representatives,2,2nd Congressional District,0,,35088,42294,82.96%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,SUE THORN,D,Democrat,N,CA,U.S. House of Representatives,1,1st Congressional District,0,,49203,49203,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,WILLIAM MCCANN,D,Democrat,N,CA,U.S. House of Representatives,2,2nd Congressional District,0,,13668,46745,29.24%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,ARNE MOLTIS,D,Democrat,S,DA,Governor,0,,0,,31587,202068,15.63%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BILL MALONEY,R,Republican,S,DA,Governor,0,,0,,86925,104090,83.51%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,EARL RAY TOMBLIN,D,Democrat,S,DA,Governor,0,,0,,170481,202068,84.37%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,RALPH WILLIAM CLARK,R,Republican,S,DA,Governor,0,,0,,17165,104090,16.49%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BRIAN SAVILLA,R,Republican,S,EA,Secretary of State,0,,0,,82334,82334,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,NATALIE E. TENNANT,D,Democrat,S,EA,Secretary of State,0,,0,,171471,171471,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,GLEN B. GAINER III,D,Democrat,S,FA,Auditor,0,,0,,158163,158163,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,LARRY V. FAIRCLOTH,R,Republican,S,FA,Auditor,0,,0,,81917,81917,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,JOHN D. PERDUE,D,Democrat,S,GA,State Treasurer,0,,0,,160104,160104,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,MIKE HALL,R,Republican,S,GA,State Treasurer,0,,0,,49433,88945,55.58%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,STEPHEN R. "Steve" CONNOLLY,R,Republican,S,GA,State Treasurer,0,,0,,39512,88945,44.42%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BOB TABB,D,Democrat,S,HA,Commissioner of Agriculture,0,,0,,12976,180549,7.19%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,JOE MESSINEO,D,Democrat,S,HA,Commissioner of Agriculture,0,,0,,24613,180549,13.63%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,SALLY SHEPHERD,D,Democrat,S,HA,Commissioner of Agriculture,0,,0,,44454,180549,24.62%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,STEVE MILLER,D,Democrat,S,HA,Commissioner of Agriculture,0,,0,,39130,180549,21.67%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,WALT HELMICK,D,Democrat,S,HA,Commissioner of Agriculture,0,,0,,59376,180549,32.89%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,DARRELL V. MCGRAW JR.,D,Democrat,S,IA,Attorney General,0,,0,,166643,166643,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,PATRICK MORRISEY,R,Republican,S,IA,Attorney General,0,,0,,82747,82747,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,ALLEN LOUGHRY,R,Republican,S,JA,Justice of the Supreme Court of Appeals,0,,0,,52472,115268,45.52%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,H. JOHN "Buck" ROGERS,D,Democrat,S,JA,Justice of the Supreme Court of Appeals,0,,0,,27374,297715,9.19%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,J.D. BEANE,D,Democrat,S,JA,Justice of the Supreme Court of Appeals,0,,0,,30543,297715,10.26%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,JAMES J. "Jim" ROWE,D,Democrat,S,JA,Justice of the Supreme Court of Appeals,0,,0,,59185,297715,19.88%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,JOHN YODER,R,Republican,S,JA,Justice of the Supreme Court of Appeals,0,,0,,62796,115268,54.48%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,LETITIA "Tish" CHAFIN,D,Democrat,S,JA,Justice of the Supreme Court of Appeals,0,,0,,80393,297715,27%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,LOUIS PALMER,D,Democrat,S,JA,Justice of the Supreme Court of Appeals,0,,0,,17149,297715,5.76%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,ROBIN JEAN DAVIS,D,Democrat,S,JA,Justice of the Supreme Court of Appeals,0,,0,,83071,297715,27.90%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,ART KIRKENDOLL,D,Democrat,T,KA,State Senate,7,7th Senatorial District,0,,11529,17957,64.20%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BILL COLE,R,Republican,T,KA,State Senate,6,6th Senatorial District,0,,2757,2757,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BOB WILLIAMS,D,Democrat,T,KA,State Senate,14,14th Senatorial District,0,,9508,9508,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,CASEY MAYER,R,Republican,T,KA,State Senate,13,13th Senatorial District,0,,3480,3480,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,CHRIS WALTERS,R,Republican,T,KA,State Senate,8,8th Senatorial District,0,,4261,4261,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,CLARK BARNES,R,Republican,T,KA,State Senate,11,11th Senatorial District,0,,7486,7486,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,COREY PALUMBO,D,Democrat,T,KA,State Senate,17,17th Senatorial District,0,,8581,8581,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,CRAIG P. BLAIR,R,Republican,T,KA,State Senate,15,15th Senatorial District,0,,7046,7046,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,DANIEL HALL,D,Democrat,T,KA,State Senate,9,9th Senatorial District,0,,5303,10389,51.04%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,DONNA J. BOLEY,R,Republican,T,KA,State Senate,3,3rd Senatorial District,0,,8113,8113,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,DOUG FACEMIRE,D,Democrat,T,KA,State Senate,12,12th Senatorial District,0,,12770,12770,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,EPP E. CLINE,R,Republican,T,KA,State Senate,9,9th Senatorial District,0,,3545,3545,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,HERB SNYDER,D,Democrat,T,KA,State Senate,16,16th Senatorial District,0,,5051,5051,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,JACK YOST,D,Democrat,T,KA,State Senate,1,1st Senatorial District,0,,12261,12261,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,JEFFREY V. KESSLER,D,Democrat,T,KA,State Senate,2,2nd Senatorial District,0,,11357,11357,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,JENNIFER SCRAGG KARR,D,Democrat,T,KA,State Senate,8,8th Senatorial District,0,,3307,7235,45.71%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,JIM RULAND,R,Republican,T,KA,State Senate,16,16th Senatorial District,0,,4163,4163,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,JOSHUA R. MARTIN,D,Democrat,T,KA,State Senate,8,8th Senatorial District,0,,3928,7235,54.29%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,MARGARET KERR BECKWITH,D,Democrat,T,KA,State Senate,11,11th Senatorial District,0,,7622,12969,58.77%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,MARK WILLS,D,Democrat,T,KA,State Senate,6,6th Senatorial District,0,,6768,12984,52.13%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,MARLA DEE INGELS,D,Democrat,T,KA,State Senate,4,4th Senatorial District,0,,2936,9021,32.55%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,MICHAEL "Mike" BRIGHT,D,Democrat,T,KA,State Senate,4,4th Senatorial District,0,,6085,9021,67.45%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,MICHAEL "Mike" MITCHEM,D,Democrat,T,KA,State Senate,6,6th Senatorial District,0,,6216,12984,47.87%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,MITCH B. CARMICHAEL,R,Republican,T,KA,State Senate,4,4th Senatorial District,0,,8432,8432,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,PAT MCGEEHAN,R,Republican,T,KA,State Senate,1,1st Senatorial District,0,,5487,5487,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,PAUL "P.J." LOUK,D,Democrat,T,KA,State Senate,11,11th Senatorial District,0,,5347,12969,41.23%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,RICHARD BROWNING,D,Democrat,T,KA,State Senate,9,9th Senatorial District,0,,5086,10389,48.96%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,ROBERT H. "Bob" PLYMALE,D,Democrat,T,KA,State Senate,5,5th Senatorial District,0,,8263,8263,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,ROMAN W. PREZIOSO JR.,D,Democrat,T,KA,State Senate,13,13th Senatorial District,0,,10559,10559,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,SAMMY D.  DALTON,D,Democrat,T,KA,State Senate,7,7th Senatorial District,0,,6428,17957,35.80%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,WILLIAM R. LAIRD IV,D,Democrat,T,KA,State Senate,10,10th Senatorial District,0,,11264,11264,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,"Benjamin" DAN  FRANKLIN,R,Republican,T,LA,House of Delegates,48,48th Delegate District,0,,1746,11170,15.63%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,ADAM R. YOUNG,D,Democrat,T,LA,House of Delegates,41,41st Delegate District,0,,1469,2771,53.01%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,AL MARTINE,D,Democrat,T,LA,House of Delegates,28,28th Delegate District,0,,1402,6013,23.32%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,ALLEN V. EVANS,R,Republican,T,LA,House of Delegates,54,54th Delegate District,0,,2165,2165,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,AMANDA PASDON,R,Republican,T,LA,House of Delegates,51,51st Delegate District,0,,2453,13543,18.11%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,ANN CALVERT,R,Republican,T,LA,House of Delegates,35,35th Delegate District,0,,1630,14090,11.57%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,ANNA BORDER,R,Republican,T,LA,House of Delegates,9,9th Delegate District,0,,1468,1468,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,ANTHONY P. "Tony" BARILL,D,Democrat,T,LA,House of Delegates,51,51st Delegate District,0,,4414,21375,20.65%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,ARNOLD W. RYAN,R,Republican,T,LA,House of Delegates,28,28th Delegate District,0,,942,3280,28.72%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BARBARA "Bobbie" HATFIELD,D,Democrat,T,LA,House of Delegates,35,35th Delegate District,0,,3581,21339,16.78%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BARBARA EVANS FLEISCHAUER,D,Democrat,T,LA,House of Delegates,51,51st Delegate District,0,,5226,21375,24.45%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BARRY BLEDSOE,R,Republican,T,LA,House of Delegates,50,50th Delegate District,0,,1885,3284,57.40%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BILL ANDERSON,R,Republican,T,LA,House of Delegates,8,8th Delegate District,0,,1531,1531,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BILL BRYANT,D,Democrat,T,LA,House of Delegates,22,22nd Delegate District,0,,1128,8007,14.09%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BILL HAMILTON,R,Republican,T,LA,House of Delegates,45,45th Delegate District,0,,2490,2490,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BILL HARTMAN,D,Democrat,T,LA,House of Delegates,43,43rd Delegate District,0,,3240,10243,31.63%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BILLY  MOREFIELD,D,Democrat,T,LA,House of Delegates,27,27th Delegate District,0,,2288,11669,19.61%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BILLY J. CHAFFIN II,D,Democrat,T,LA,House of Delegates,18,18th Delegate District,0,,682,1550,44%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BILLY SMERKA JR.,D,Democrat,T,LA,House of Delegates,51,51st Delegate District,0,,3189,21375,14.92%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BOB ASHLEY,R,Republican,T,LA,House of Delegates,11,11th Delegate District,0,,1475,1475,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BOB JOHNS,D,Democrat,T,LA,House of Delegates,36,36th Delegate District,0,,1196,13896,8.61%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BONNIE BROWN,D,Democrat,T,LA,House of Delegates,35,35th Delegate District,0,,3982,21339,18.66%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BRADY R. PAXTON,D,Democrat,T,LA,House of Delegates,13,13th Delegate District,0,,2764,4850,56.99%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BRENT BOGGS,D,Democrat,T,LA,House of Delegates,34,34th Delegate District,0,,3110,3110,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,BRIAN "Scotty" SCOTT,R,Republican,T,LA,House of Delegates,13,13th Delegate District,0,,1509,4729,31.91%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,CARL THOMPSON,R,Republican,T,LA,House of Delegates,1,1st Delegate District,0,,1444,2398,60.22%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,CAROL MILLER,R,Republican,T,LA,House of Delegates,16,16th Delegate District,0,,1745,2927,59.62%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,CHARLENE MARSHALL,D,Democrat,T,LA,House of Delegates,51,51st Delegate District,0,,5358,21375,25.07%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,CHARLIE DELAUDER,D,Democrat,T,LA,House of Delegates,6,6th Delegate District,0,,534,817,65.36%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,CHRIS STRATTON,D,Democrat,T,LA,House of Delegates,24,24th Delegate District,0,,352,11144,3.16%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,CHRISTOPHER "CHRIS" MORRIS,D,Democrat,T,LA,House of Delegates,35,35th Delegate District,0,,2441,21339,11.44%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,CINDY FRICH,R,Republican,T,LA,House of Delegates,51,51st Delegate District,0,,2969,13543,21.92%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,CLIF MOORE,D,Democrat,T,LA,House of Delegates,26,26th Delegate District,0,,1458,3007,48.49%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,CLINT CASTO,D,Democrat,T,LA,House of Delegates,39,39th Delegate District,0,,851,851,100%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,Yes,,CLYDE D. MCKNIGHT JR.,D,Democrat,T,LA,House of Delegates,31,31st Delegate District,0,,895,1739,51.47%
